Población extranjera a 1 de enero. Por municipios. 2000
Terres de l'Ebre
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;441;263;24,33;59,64
Ametlla de Mar, l';418;203;18,78;48,56
Tortosa;454;110;10,18;24,23
Ràpita, la;250;84;7,77;33,60
Amposta;278;64;5,92;23,02
Ulldecona;261;53;4,90;20,31
Perelló, el;91;52;4,81;57,14
Ampolla, l';151;47;4,35;31,13
Deltebre;64;40;3,70;62,50
Aldea, l';59;18;1,67;30,51
Camarles;65;15;1,39;23,08
Tivissa;18;15;1,39;83,33
Roquetes;80;14;1,30;17,50
Sénia, la;96;12;1,11;12,50
Santa Bàrbara;94;11;1,02;11,70
Móra d'Ebre;80;9;0,83;11,25
Riba-roja d'Ebre;11;8;0,74;72,73
Miravet;16;8;0,74;50,00
Rasquera;7;7;0,65;100,00
Tivenys;10;6;0,56;60,00
Flix;8;6;0,56;75,00
Sant Jaume d'Enveja;16;5;0,46;31,25
Masdenverge;39;5;0,46;12,82
Xerta;19;4;0,37;21,05
Resto de municipios;174;22;2,04;12,64
Terres de l'Ebre;3200;1081;100,00;33,78

