Població estrangera a 1 de gener. Per municipis. 2004
Vallès Oriental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;6104;3005;26,34;49,23
Mollet del Vallès;4532;1721;15,08;37,97
Canovelles;1716;1054;9,24;61,42
Montornès del Vallès;1377;1026;8,99;74,51
Franqueses del Vallès, les;1057;689;6,04;65,18
Llagosta, la;1155;474;4,15;41,04
Cardedeu;913;450;3,94;49,29
Sant Celoni;936;424;3,72;45,30
Garriga, la;845;413;3,62;48,88
Montmeló;610;386;3,38;63,28
Parets del Vallès;887;382;3,35;43,07
Santa Maria de Palautordera;545;214;1,88;39,27
Caldes de Montbui;1054;203;1,78;19,26
Sant Feliu de Codines;503;132;1,16;26,24
Llinars del Vallès;506;126;1,10;24,90
Sant Antoni de Vilamajor;239;90;0,79;37,66
Ametlla del Vallès, l';633;81;0,71;12,80
Roca del Vallès, la;245;80;0,70;32,65
Figaró-Montmany;107;62;0,54;57,94
Bigues i Riells del Fai;155;46;0,40;29,68
Santa Eulàlia de Ronçana;181;43;0,38;23,76
Sant Fost de Campsentelles;168;43;0,38;25,60
Lliçà de Vall;108;42;0,37;38,89
Martorelles;171;33;0,29;19,30
Cànoves i Samalús;63;30;0,26;47,62
Lliçà d'Amunt;209;29;0,25;13,88
Sant Pere de Vilamajor;96;25;0,22;26,04
Sant Esteve de Palautordera;150;24;0,21;16,00
Aiguafreda;70;21;0,18;30,00
Vilalba Sasserra;27;20;0,18;74,07
Vallromanes;87;14;0,12;16,09
Gualba;83;8;0,07;9,64
Vallgorguina;63;7;0,06;11,11
Vilanova del Vallès;103;4;0,04;3,88
Santa Maria de Martorelles;28;4;0,04;14,29
Resta de municipis;30;5;0,04;16,67
Vallès Oriental;25756;11410;100,00;44,30

