Foreign population by age and sex. 2006
Selva
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,149,141,290,805,112
5-9 years,116,110,226,628,087
10-14 years,96,96,192,533,074
15-19 years,108,112,220,611,085
20-24 years,263,173,436,1211,169
25-29 years,430,166,596,1655,230
30-34 years,386,144,530,1472,205
35-39 years,296,108,404,1122,156
40-44 years,194,80,274,761,106
45-49 years,130,63,193,536,075
50-54 years,64,32,96,267,037
55-59 years,29,21,50,139,019
60-64 years,17,13,30,083,012
65-69 years,15,10,25,069,010
70-74 years,7,15,22,061,009
75-79 years,8,4,12,033,005
80-84 years,..,..,4,011,002
85 years or more,..,..,..,..,..
Total,2.310,1.291,3.601,10000,1393
%,6415,3585,10000,,

