Foreign population by age and sex. 2014
Alt Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,49,84,340,072
5-9 years,36,40,76,308,065
10-14 years,92,83,175,709,149
15-19 years,97,114,211,855,180
20-24 years,82,100,182,737,155
25-29 years,99,159,258,1045,220
30-34 years,165,224,389,1576,331
35-39 years,150,165,315,1276,268
40-44 years,106,174,280,1135,238
45-49 years,72,117,189,766,161
50-54 years,47,69,116,470,099
55-59 years,34,48,82,332,070
60-64 years,21,17,38,154,032
65-69 years,5,26,31,126,026
70-74 years,9,18,27,109,023
75-79 years,..,..,7,028,006
80-84 years,..,..,6,024,005
85 years or more,..,..,..,..,..
Total,1.053,1.415,2.468,10000,2102
%,4267,5733,10000,,

