Municipal distribution. 2009
Metropolità
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d220&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Hospitalet de Llobregat, l'",58.555,272,2399,046
Barcelona,284.385,164,1446,006
Badalona,33.085,152,1340,046
Santa Coloma de Gramenet,25.853,86,758,033
Terrassa,31.198,53,467,017
Sabadell,26.678,38,335,014
Badia del Vallès,833,32,282,384
Montcada i Reixac,4.034,30,265,074
"Prat de Llobregat, el",6.188,27,238,044
Cornellà de Llobregat,14.929,24,212,016
Granollers,11.692,21,185,018
Ripollet,4.537,20,176,044
Mollet del Vallès,7.895,18,159,023
Esplugues de Llobregat,6.653,18,159,027
Rubí,10.301,16,141,016
Sant Joan Despí,2.595,13,115,050
Sant Adrià de Besòs,2.990,12,106,040
Molins de Rei,1.421,12,106,084
Santa Perpètua de Mogoda,2.825,11,097,039
Castelldefels,14.331,9,079,006
Cerdanyola del Vallès,6.277,8,071,013
Sant Andreu de la Barca,3.157,7,062,022
Mataró,20.327,7,062,003
"Masnou, el",2.049,7,062,034
"Garriga, la",1.275,7,062,055
Canovelles,3.834,7,062,018
Calella,4.419,7,062,016
Sant Cugat del Vallès,11.021,5,044,005
Esparreguera,2.115,5,044,024
"Franqueses del Vallès, les",2.192,4,035,018
Other municipalities,97.487,42,370,004
Metropolità,705.131,1.134,10000,016

