Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Comarques Gironines
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;0,69;<0,01
De 5 a 9 años;..;..;10;1,37;0,01
De 10 a 14 años;..;..;12;1,65;0,02
De 15 a 20 años;11;4;15;2,06;0,02
De 20 a 24 años;..;..;12;1,65;0,02
De 25 a 29 años;7;10;17;2,33;0,02
De 30 a 34 años;7;23;30;4,12;0,04
De 35 a 39 años;15;20;35;4,80;0,05
De 40 a 44 años;14;30;44;6,04;0,06
De 44 a 49 años;16;18;34;4,66;0,05
De 50 a 54 años;22;35;57;7,82;0,08
De 55 a 59 años;30;37;67;9,19;0,10
De 60 a 64 años;42;63;105;14,40;0,15
De 65 a 69 años;59;47;106;14,54;0,16
De 70 a 74 años;56;30;86;11,80;0,13
De 75 a 79 años;25;23;48;6,58;0,07
De 80 a 84 años;14;16;30;4,12;0,04
85 años o más;7;9;16;2,19;0,02
Total;346;383;729;100,00;1,07
%;47,46;52,54;100,00;;

