Foreign population by age and sex. 2000
Cornellà de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,18,32,517,198
5-9 years,28,17,45,727,279
10-14 years,30,17,47,759,291
15-19 years,30,27,57,921,353
20-24 years,30,39,69,1115,428
25-29 years,53,25,78,1260,484
30-34 years,76,26,102,1648,632
35-39 years,49,20,69,1115,428
40-44 years,48,18,66,1066,409
45-49 years,19,8,27,436,167
50-54 years,..,..,9,145,056
55-59 years,..,..,5,081,031
60-64 years,4,4,8,129,050
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,393,226,619,10000,3838
%,6349,3651,10000,,

