Foreign population of territorial Plan by area. 2019
Catalonia
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c7&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,711.445,102.524,4361,1441
Comarques Gironines,149.921,39.574,1683,2640
Camp de Tarragona,83.754,27.883,1186,3329
Terres de l'Ebre,28.731,7.388,314,2571
Ponent,67.261,17.581,748,2614
Comarques Centrals,51.759,20.076,854,3879
Alt Pirineu i Aran,9.319,1.347,057,1445
Penedès,57.237,18.743,797,3275
Total,1.159.427,235.116,10000,2028

