Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Barcelona
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;23;48;7,99;0,04
De 5 a 9 años;22;22;44;7,32;0,04
De 10 a 14 años;18;18;36;5,99;0,03
De 15 a 20 años;21;16;37;6,16;0,03
De 20 a 24 años;25;20;45;7,49;0,04
De 25 a 29 años;51;41;92;15,31;0,08
De 30 a 34 años;51;20;71;11,81;0,06
De 35 a 39 años;37;22;59;9,82;0,05
De 40 a 44 años;41;26;67;11,15;0,06
De 44 a 49 años;31;20;51;8,49;0,05
De 50 a 54 años;16;10;26;4,33;0,02
De 55 a 59 años;9;4;13;2,16;0,01
De 60 a 64 años;..;..;6;1,00;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;353;248;601;100,00;0,53
%;58,74;41,26;100,00;;

