Població estrangera a 1 de gener. Per països. 2004
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;1875;1484;3359;52,54;13,77
Ucraïna;883;534;1417;22,16;16,14
Bulgària;381;270;651;10,18;11,84
Polònia;149;121;270;4,22;8,50
Rússia;61;192;253;3,96;3,18
Eslovàquia;45;33;78;1,22;9,97
Moldàvia;44;29;73;1,14;4,91
Lituània;33;25;58;0,91;5,64
Sèrbia i Montenegro;33;18;51;0,80;5,71
Txèquia;24;16;40;0,63;4,71
Belarús;12;16;28;0,44;4,38
Bòsnia i Hercegovina;13;11;24;0,38;5,49
Geòrgia;11;11;22;0,34;1,53
Hongria;5;10;15;0,23;4,34
Croàcia;7;5;12;0,19;2,91
Letònia;..;..;11;0,17;4,21
Armènia;7;4;11;0,17;0,63
Macedònia del Nord;..;..;7;0,11;4,70
Turquia;..;..;5;0,08;1,50
Resta de països;..;..;8;0,13;..
Total subcontinent;3609;2784;6393;100,00;..

