Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;5959;0,63;5,39;19;0,32
2021;937422;108678;5940;0,63;5,47;11;0,19
2020;937508;108265;5929;0,63;5,48;212;3,71
2019;925237;99345;5717;0,62;5,75;35;0,62
2018;917905;92714;5682;0,62;6,13;-49;-0,85
2017;910031;88079;5731;0,63;6,51;-197;-3,32
2016;904240;86483;5928;0,66;6,85;-13;-0,22
2015;900661;86439;5941;0,66;6,87;-493;-7,66
2014;899532;92497;6434;0,72;6,96;-431;-6,28
2013;898921;98547;6865;0,76;6,97;-290;-4,05
2012;898173;102762;7155;0,80;6,96;8;0,11
2011;892260;105180;7147;0,80;6,80;77;1,09
2010;886530;107203;7070;0,80;6,59;245;3,59
2009;878893;106183;6825;0,78;6,43;1043;18,04
2008;862368;95976;5782;0,67;6,02;1049;22,16
2007;845942;83790;4733;0,56;5,65;623;15,16
2006;836077;78346;4110;0,49;5,25;962;30,56
2005;815628;66358;3148;0,39;4,74;955;43,55
2004;790432;52507;2193;0,28;4,18;389;21,56
2003;773800;42543;1804;0,23;4,24;683;60,93
2002;751049;28625;1121;0,15;3,92;425;61,06
2001;731844;18143;696;0,10;3,84;334;92,27
2000;717181;12242;362;0,05;2,96;..;..

