Foreign population by age and sex. 2005
Selva
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,109,89,198,721,090
5-9 years,103,102,205,746,093
10-14 years,65,50,115,418,052
15-19 years,79,15,94,342,043
20-24 years,272,59,331,1205,150
25-29 years,440,94,534,1943,242
30-34 years,398,71,469,1707,212
35-39 years,295,52,347,1263,157
40-44 years,229,23,252,917,114
45-49 years,114,7,121,440,055
50-54 years,..,..,59,215,027
55-59 years,..,..,13,047,006
60-64 years,..,..,8,029,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.180,568,2.748,10000,1245
%,7933,2067,10000,,

