Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Pla d'Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;79;152;5,73;2,41
De 5 a 9 anys;70;73;143;5,39;2,26
De 10 a 14 anys;70;62;132;4,97;2,09
De 15 a 19 anys;95;70;165;6,22;2,61
De 20 a 24 anys;170;170;340;12,81;5,38
De 25 a 29 anys;207;186;393;14,81;6,22
De 30 a 34 anys;251;173;424;15,98;6,72
De 35 a 39 anys;203;150;353;13,30;5,59
De 40 a 44 anys;123;105;228;8,59;3,61
De 45 a 49 anys;85;60;145;5,46;2,30
De 50 a 54 anys;58;44;102;3,84;1,62
De 55 a 59 anys;27;14;41;1,54;0,65
De 60 a 64 anys;6;10;16;0,60;0,25
De 65 a 69 anys;6;6;12;0,45;0,19
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1448;1206;2654;100,00;42,03
%;54,56;45,44;100,00;;

