Població estrangera a 1 de gener. Per països. 2018
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;62;185;247;12,18;0,73
Colòmbia;115;120;235;11,59;0,79
Equador;124;107;231;11,39;0,90
Bolívia;76;152;228;11,24;0,76
Veneçuela;84;112;196;9,66;1,16
Brasil;63;91;154;7,59;0,81
Cuba;59;81;140;6,90;1,79
República Dominicana;69;67;136;6,71;0,73
Perú;61;56;117;5,77;0,58
Argentina;40;57;97;4,78;0,51
Xile;31;41;72;3,55;0,76
Uruguai;19;21;40;1,97;0,51
Paraguai;9;30;39;1,92;0,28
Mèxic;10;21;31;1,53;0,44
Estats Units, els;11;12;23;1,13;0,29
Nicaragua;4;12;16;0,79;0,67
Costa Rica;4;5;9;0,44;1,10
El Salvador;4;4;8;0,39;0,19
Resta de països;5;4;9;0,44;..
Total continent;850;1178;2028;100,00;..

