Població estrangera a 1 de gener. Per municipis. 2014
Anoia
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;4430;208;38,81;4,70
Vilanova del Camí;860;56;10,45;6,51
Santa Margarida de Montbui;924;54;10,07;5,84
Masquefa;419;46;8,58;10,98
Calaf;790;37;6,90;4,68
Piera;977;29;5,41;2,97
Vallbona d'Anoia;86;22;4,10;25,58
Hostalets de Pierola, els;328;14;2,61;4,27
Bruc, el;102;12;2,24;11,76
Capellades;217;11;2,05;5,07
Jorba;22;9;1,68;40,91
Copons;11;8;1,49;72,73
Pobla de Claramunt, la;86;6;1,12;6,98
Torre de Claramunt, la;107;5;0,93;4,67
Cabrera d'Anoia;63;5;0,93;7,94
Òdena;160;4;0,75;2,50
Llacuna, la;121;4;0,75;3,31
Resta de municipis;199;6;1,12;3,02
Anoia;9902;536;100,00;5,41

