Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;115;99;214;4,92;0,28
De 5 a 9 anys;145;104;249;5,72;0,32
De 10 a 14 anys;128;123;251;5,77;0,33
De 15 a 19 anys;139;145;284;6,53;0,37
De 20 a 24 anys;141;166;307;7,06;0,40
De 25 a 29 anys;123;210;333;7,66;0,43
De 30 a 34 anys;176;373;549;12,62;0,71
De 35 a 39 anys;280;362;642;14,76;0,83
De 40 a 44 anys;262;290;552;12,69;0,72
De 45 a 49 anys;215;190;405;9,31;0,53
De 50 a 54 anys;164;145;309;7,10;0,40
De 55 a 59 anys;81;61;142;3,26;0,18
De 60 a 64 anys;30;37;67;1,54;0,09
De 65 a 69 anys;7;18;25;0,57;0,03
De 70 a 74 anys;..;..;13;0,30;0,02
De 75 a 79 anys;..;..;4;0,09;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2010;2340;4350;100,00;5,65
%;46,21;53,79;100,00;;

