Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Girona
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,69;0,03
De 5 a 9 anys;8;9;17;4,78;0,09
De 10 a 14 anys;6;4;10;2,81;0,05
De 15 a 19 anys;5;8;13;3,65;0,07
De 20 a 24 anys;7;15;22;6,18;0,11
De 25 a 29 anys;29;31;60;16,85;0,31
De 30 a 34 anys;21;25;46;12,92;0,24
De 35 a 39 anys;25;20;45;12,64;0,23
De 40 a 44 anys;21;16;37;10,39;0,19
De 45 a 49 anys;21;7;28;7,87;0,14
De 50 a 54 anys;9;8;17;4,78;0,09
De 55 a 59 anys;11;8;19;5,34;0,10
De 60 a 64 anys;5;4;9;2,53;0,05
De 65 a 69 anys;..;..;6;1,69;0,03
De 70 a 74 anys;7;4;11;3,09;0,06
De 75 a 79 anys;..;..;4;1,12;0,02
De 80 a 84 anys;..;..;4;1,12;0,02
85 anys o més;..;..;..;..;..
Total;188;168;356;100,00;1,82
%;52,81;47,19;100,00;;

