Población extranjera a 1 de enero. Por municipios. 2010
Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2010
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Ripoll;10991;1101;49,57;10,02
Camprodon;2479;284;12,79;11,46
Sant Joan de les Abadesses;3529;263;11,84;7,45
Campdevànol;3499;137;6,17;3,92
Ribes de Freser;1930;121;5,45;6,27
Llanars;571;67;3,02;11,73
Vilallonga de Ter;477;65;2,93;13,63
Sant Pau de Segúries;710;51;2,30;7,18
Planoles;288;29;1,31;10,07
Setcases;181;24;1,08;13,26
Gombrèn;224;17;0,77;7,59
Llosses, les;221;14;0,63;6,33
Molló;354;12;0,54;3,39
Vallfogona de Ripollès;234;11;0,50;4,70
Campelles;127;9;0,41;7,09
Toses;155;5;0,23;3,23
Ogassa;256;5;0,23;1,95
Queralbs;190;4;0,18;2,11
Resto de municipios;164;2;0,09;1,22
Ripollès;26580;2221;100,00;8,36

