Població estrangera a 1 de gener. Per països. 2020
Segarra
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;46;46;92;32,74;0,19
Perú;26;36;62;22,06;0,22
Brasil;10;28;38;13,52;0,16
Equador;14;10;24;8,54;0,09
Veneçuela;12;10;22;7,83;0,07
Uruguai;10;7;17;6,05;0,20
Argentina;5;7;12;4,27;0,05
Xile;4;5;9;3,20;0,08
Resta de països;..;..;5;1,78;..
Total subcontinent;127;154;281;100,00;..

