Foreign population by age and sex. 2021
Berguedà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,122,141,263,673
5-9 years,137,125,262,670
10-14 years,103,100,203,519
15-19 years,177,90,267,683
20-24 years,142,140,282,721
25-29 years,179,201,380,972
30-34 years,239,225,464,1187
35-39 years,225,229,454,1161
40-44 years,244,186,430,1100
45-49 years,168,133,301,770
50-54 years,114,101,215,550
55-59 years,76,78,154,394
60-64 years,55,62,117,299
65-69 years,27,29,56,143
70-74 years,12,15,27,069
75-79 years,9,8,17,043
80-84 years,4,5,9,023
85 years or more,..,..,9,023
Total,2.036,1.874,3.910,10000
%,5207,4793,10000,

