Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Aran
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;27;55;6,40;3,67
De 5 a 9 años;15;18;33;3,84;2,20
De 10 a 14 años;19;14;33;3,84;2,20
De 15 a 20 años;22;9;31;3,60;2,07
De 20 a 24 años;18;31;49;5,70;3,27
De 25 a 29 años;30;53;83;9,65;5,54
De 30 a 34 años;47;57;104;12,09;6,94
De 35 a 39 años;84;63;147;17,09;9,81
De 40 a 44 años;43;50;93;10,81;6,21
De 44 a 49 años;36;34;70;8,14;4,67
De 50 a 54 años;33;29;62;7,21;4,14
De 55 a 59 años;23;21;44;5,12;2,94
De 60 a 64 años;15;15;30;3,49;2,00
De 65 a 69 años;7;8;15;1,74;1,00
De 70 a 74 años;..;..;4;0,47;0,27
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;424;436;860;100,00;57,41
%;49,30;50,70;100,00;;

