Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d323
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,4,0.01,0.05,0,0.00
2021,36769,7104,4,0.01,0.06,0,0.00
2020,36737,7035,4,0.01,0.06,0,0.00
2019,36693,6814,4,0.01,0.06,..,..
2018,36740,6681,..,..,..,..,..
2017,36614,6505,..,..,..,..,..
2016,36711,6623,..,..,..,..,..
2015,37053,6969,..,..,..,..,..
2014,37128,7140,..,..,..,..,..
2013,37249,7275,..,..,..,..,..
2012,37267,7350,..,..,..,..,..
2011,37265,7277,..,..,..,..,..
2010,37371,7375,..,..,..,..,..
2009,37044,7060,..,..,..,..,..
2008,36069,6314,..,..,..,..,..
2007,34976,5435,..,..,..,..,..
2006,34171,5039,..,..,..,..,..
2005,33105,4173,..,..,..,..,..
2004,31757,2939,..,..,..,..,..
2003,30934,2171,..,..,..,..,..
2002,30393,1669,..,..,..,..,..
2001,29872,1080,..,..,..,..,..
2000,29514,875,..,..,..,..,..

