Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Boi de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;207;188;395;13,02;4,61
De 5 a 9 años;77;55;132;4,35;1,54
De 10 a 14 años;74;64;138;4,55;1,61
De 15 a 20 años;89;76;165;5,44;1,92
De 20 a 24 años;119;141;260;8,57;3,03
De 25 a 29 años;254;170;424;13,97;4,95
De 30 a 34 años;334;143;477;15,72;5,56
De 35 a 39 años;279;99;378;12,46;4,41
De 40 a 44 años;178;84;262;8,64;3,06
De 44 a 49 años;82;58;140;4,61;1,63
De 50 a 54 años;61;55;116;3,82;1,35
De 55 a 59 años;38;15;53;1,75;0,62
De 60 a 64 años;26;13;39;1,29;0,45
De 65 a 69 años;10;12;22;0,73;0,26
De 70 a 74 años;8;9;17;0,56;0,20
De 75 a 79 años;7;5;12;0,40;0,14
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1845;1189;3034;100,00;35,39
%;60,81;39,19;100,00;;

