Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Alt Empordà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;11;4,93;0,08
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;3,14;0,05
De 20 a 24 anys;..;..;4;1,79;0,03
De 25 a 29 anys;..;..;6;2,69;0,05
De 30 a 34 anys;..;..;7;3,14;0,05
De 35 a 39 anys;5;8;13;5,83;0,10
De 40 a 44 anys;..;..;10;4,48;0,08
De 45 a 49 anys;8;6;14;6,28;0,11
De 50 a 54 anys;7;8;15;6,73;0,11
De 55 a 59 anys;14;17;31;13,90;0,23
De 60 a 64 anys;11;24;35;15,70;0,26
De 65 a 69 anys;17;9;26;11,66;0,20
De 70 a 74 anys;13;7;20;8,97;0,15
De 75 a 79 anys;5;6;11;4,93;0,08
De 80 a 84 anys;..;..;4;1,79;0,03
85 anys o més;..;..;5;2,24;0,04
Total;102;121;223;100,00;1,68
%;45,74;54,26;100,00;;

