Foreign population by age and sex. 2019
Sabadell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,91,175,821,068
5-9 years,112,96,208,976,081
10-14 years,67,66,133,624,052
15-19 years,68,32,100,469,039
20-24 years,122,38,160,751,062
25-29 years,111,52,163,765,063
30-34 years,113,100,213,1000,083
35-39 years,202,100,302,1417,117
40-44 years,260,71,331,1553,129
45-49 years,161,39,200,939,078
50-54 years,83,12,95,446,037
55-59 years,..,..,28,131,011
60-64 years,..,..,12,056,005
65-69 years,..,..,6,028,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.428,703,2.131,10000,828
%,6701,3299,10000,,

