Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Sabadell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;136;109;245;9,14;0,92
De 5 a 9 anys;76;57;133;4,96;0,50
De 10 a 14 anys;58;38;96;3,58;0,36
De 15 a 19 anys;71;21;92;3,43;0,34
De 20 a 24 anys;205;65;270;10,07;1,01
De 25 a 29 anys;414;97;511;19,06;1,92
De 30 a 34 anys;475;87;562;20,96;2,11
De 35 a 39 anys;340;54;394;14,70;1,48
De 40 a 44 anys;219;20;239;8,91;0,90
De 45 a 49 anys;..;..;87;3,25;0,33
De 50 a 54 anys;..;..;39;1,45;0,15
De 55 a 59 anys;..;..;10;0,37;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2128;553;2681;100,00;10,05
%;79,37;20,63;100,00;;

