Població a 1 de gener. Total i estrangera. 2000-2022
Segarra
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;23601;6638;2138;9,06;32,21;-38;-1,75
2021;23412;6478;2176;9,29;33,59;-72;-3,20
2020;23318;6482;2248;9,64;34,68;122;5,74
2019;23052;6212;2126;9,22;34,22;32;1,53
2018;22822;5939;2094;9,18;35,26;80;3,97
2017;22736;5739;2014;8,86;35,09;24;1,21
2016;22688;5633;1990;8,77;35,33;66;3,43
2015;22647;5489;1924;8,50;35,05;24;1,26
2014;22713;5619;1900;8,37;33,81;-115;-5,71
2013;22971;5997;2015;8,77;33,60;-203;-9,15
2012;23365;6267;2218;9,49;35,39;35;1,60
2011;23191;6106;2183;9,41;35,75;80;3,80
2010;22940;5888;2103;9,17;35,72;31;1,50
2009;22825;5717;2072;9,08;36,24;243;13,29
2008;22337;5168;1829;8,19;35,39;482;35,78
2007;21703;4475;1347;6,21;30,10;1251;1303,12
2006;21781;4521;96;0,44;2,12;11;12,94
2005;20996;3920;85;0,40;2,17;3;3,66
2004;20166;2929;82;0,41;2,80;12;17,14
2003;19710;2356;70;0,36;2,97;20;40,00
2002;19059;1609;50;0,26;3,11;9;21,95
2001;18345;866;41;0,22;4,73;-28;-40,58
2000;18026;813;69;0,38;8,49;..;..

