Població estrangera a 1 de gener. Per municipis. 2002
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;1633;133;50,57;8,14
Amposta;1073;53;20,15;4,94
Aldea, l';129;26;9,89;20,16
Roquetes;293;15;5,70;5,12
Gandesa;136;10;3,80;7,35
Móra la Nova;242;7;2,66;2,89
Deltebre;314;6;2,28;1,91
Corbera d'Ebre;11;5;1,90;45,45
Batea;88;4;1,52;4,55
Resta de municipis;5504;4;1,52;0,07
Terres de l'Ebre;9423;263;100,00;2,79

