Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Sabadell
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;18;32;2,77;0,21
De 5 a 9 años;17;14;31;2,68;0,20
De 10 a 14 años;18;25;43;3,72;0,28
De 15 a 20 años;22;18;40;3,46;0,26
De 20 a 24 años;47;59;106;9,18;0,69
De 25 a 29 años;114;69;183;15,84;1,18
De 30 a 34 años;119;63;182;15,76;1,18
De 35 a 39 años;102;39;141;12,21;0,91
De 40 a 44 años;98;46;144;12,47;0,93
De 44 a 49 años;52;31;83;7,19;0,54
De 50 a 54 años;33;24;57;4,94;0,37
De 55 a 59 años;23;16;39;3,38;0,25
De 60 a 64 años;11;10;21;1,82;0,14
De 65 a 69 años;5;6;11;0,95;0,07
De 70 a 74 años;8;9;17;1,47;0,11
De 75 a 79 años;..;..;6;0,52;0,04
De 80 a 84 años;..;..;7;0,61;0,05
85 años o más;4;8;12;1,04;0,08
Total;690;465;1155;100,00;7,47
%;59,74;40,26;100,00;;

