Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Barcelona
Origen geográfico: Líbano
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d420&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;3,87;<0,01
De 5 a 9 años;..;..;12;3,87;<0,01
De 10 a 14 años;5;6;11;3,55;<0,01
De 15 a 20 años;..;..;13;4,19;<0,01
De 20 a 24 años;9;9;18;5,81;<0,01
De 25 a 29 años;30;11;41;13,23;<0,01
De 30 a 34 años;25;14;39;12,58;<0,01
De 35 a 39 años;33;19;52;16,77;<0,01
De 40 a 44 años;30;13;43;13,87;<0,01
De 44 a 49 años;15;6;21;6,77;<0,01
De 50 a 54 años;..;..;13;4,19;<0,01
De 55 a 59 años;..;..;8;2,58;<0,01
De 60 a 64 años;..;..;8;2,58;<0,01
De 65 a 69 años;..;..;8;2,58;<0,01
De 70 a 74 años;..;..;6;1,94;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;194;116;310;100,00;0,05
%;62,58;37,42;100,00;;

