Foreign population by age and sex. 2006
Province: Girona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,10,22,640,002
5-9 years,10,10,20,581,002
10-14 years,9,6,15,436,001
15-19 years,11,7,18,523,002
20-24 years,9,10,19,552,002
25-29 years,9,16,25,727,002
30-34 years,16,13,29,843,002
35-39 years,18,11,29,843,002
40-44 years,16,10,26,756,002
45-49 years,7,11,18,523,002
50-54 years,10,17,27,785,002
55-59 years,20,12,32,930,003
60-64 years,8,10,18,523,002
65-69 years,10,5,15,436,001
70-74 years,10,5,15,436,001
75-79 years,6,6,12,349,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,182,162,344,10000,030
%,5291,4709,10000,,

