Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;535907;90415;6945;1,30;7,68;-46;-0,66
2021;531487;89758;6991;1,32;7,79;-146;-2,05
2020;529395;89960;7137;1,35;7,93;453;6,78
2019;521286;83754;6684;1,28;7,98;351;5,54
2018;515095;78915;6333;1,23;8,03;327;5,44
2017;511335;76260;6006;1,17;7,88;179;3,07
2016;511631;77661;5827;1,14;7,50;361;6,60
2015;512300;80234;5466;1,07;6,81;-48;-0,87
2014;515406;85306;5514;1,07;6,46;-126;-2,23
2013;520200;92747;5640;1,08;6,08;-77;-1,35
2012;521235;95088;5717;1,10;6,01;328;6,09
2011;518655;94530;5389;1,04;5,70;437;8,82
2010;517066;96516;4952;0,96;5,13;26;0,53
2009;513580;95506;4926;0,96;5,16;498;11,25
2008;504160;89158;4428;0,88;4,97;1011;29,59
2007;484442;73854;3417;0,71;4,63;522;18,03
2006;467248;62326;2895;0,62;4,64;838;40,74
2005;450148;51631;2057;0,46;3,98;823;66,69
2004;431686;38485;1234;0,29;3,21;253;25,79
2003;419179;30642;981;0,23;3,20;194;24,65
2002;404673;21196;787;0,19;3,71;257;48,49
2001;392920;14316;530;0,13;3,70;130;32,50
2000;385406;10184;400;0,10;3,93;..;..

