Distribution by countries of the continent. 2005
Priorat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2005
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,87,45,132,4151,034
United Kingdom,33,30,63,1981,045
France,15,16,31,975,015
Lithuania,6,10,16,503,120
Bulgaria,6,7,13,409,017
Germany,8,4,12,377,007
Belgium,..,..,8,252,020
Italy,..,..,8,252,003
Ukraine,..,..,7,220,006
Netherlands,..,..,6,189,009
Portugal,..,..,4,126,006
Switzerland,..,..,4,126,015
Other countries,8,6,14,440,..
Total continent,186,132,318,10000,..

