Total and foreign population series. 2000-2022
Osona
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,150,0.09,0.55,-11,-6.83
2021,164077,26982,161,0.10,0.60,12,8.05
2020,163702,26872,149,0.09,0.55,11,7.97
2019,160821,24588,138,0.09,0.56,1,0.73
2018,158334,22683,137,0.09,0.60,-10,-6.80
2017,156572,20994,147,0.09,0.70,-2,-1.34
2016,155641,20494,149,0.10,0.73,-9,-5.70
2015,154925,19714,158,0.10,0.80,12,8.22
2014,154559,20546,146,0.09,0.71,15,11.45
2013,154731,22021,131,0.08,0.59,-8,-5.76
2012,154241,21952,139,0.09,0.63,-8,-5.44
2011,153857,22280,147,0.10,0.66,-2,-1.34
2010,153152,22888,149,0.10,0.65,-2,-1.32
2009,152060,22368,151,0.10,0.68,5,3.42
2008,149805,20756,146,0.10,0.70,8,5.80
2007,146815,18710,138,0.09,0.74,19,15.97
2006,145474,18495,119,0.08,0.64,25,26.60
2005,142031,16357,94,0.07,0.57,9,10.59
2004,138334,13672,85,0.06,0.62,17,25.00
2003,135588,11864,68,0.05,0.57,14,25.93
2002,132328,9392,54,0.04,0.57,10,22.73
2001,129205,6897,44,0.03,0.64,10,29.41
2000,126599,4936,34,0.03,0.69,..,..

