Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Maresme
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;196;182;378;2,88;0,72
De 5 a 9 años;266;339;605;4,61;1,15
De 10 a 14 años;446;426;872;6,64;1,65
De 15 a 20 años;417;361;778;5,93;1,47
De 20 a 24 años;459;680;1139;8,68;2,16
De 25 a 29 años;922;1180;2102;16,01;3,98
De 30 a 34 años;965;1187;2152;16,39;4,08
De 35 a 39 años;707;895;1602;12,20;3,04
De 40 a 44 años;512;644;1156;8,81;2,19
De 44 a 49 años;338;536;874;6,66;1,66
De 50 a 54 años;238;344;582;4,43;1,10
De 55 a 59 años;146;229;375;2,86;0,71
De 60 a 64 años;82;126;208;1,58;0,39
De 65 a 69 años;44;76;120;0,91;0,23
De 70 a 74 años;21;51;72;0,55;0,14
De 75 a 79 años;18;42;60;0,46;0,11
De 80 a 84 años;8;25;33;0,25;0,06
85 años o más;4;15;19;0,14;0,04
Total;5789;7338;13127;100,00;24,87
%;44,10;55,90;100,00;;

