Població estrangera a 1 de gener. Per països. 2006
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;376;501;877;25,44;2,03
Argentina;281;315;596;17,29;1,57
Equador;280;294;574;16,65;0,66
Brasil;206;160;366;10,61;2,24
Xile;151;138;289;8,38;1,95
Bolívia;102;106;208;6,03;0,59
Perú;115;91;206;5,97;0,70
Uruguai;100;89;189;5,48;1,26
Veneçuela;45;87;132;3,83;1,59
Paraguai;4;7;11;0,32;0,20
Total subcontinent;1660;1788;3448;100,00;..

