Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;43;85;8,54;0,31
De 5 a 9 anys;26;18;44;4,42;0,16
De 10 a 14 anys;34;21;55;5,53;0,20
De 15 a 19 anys;32;25;57;5,73;0,21
De 20 a 24 anys;55;36;91;9,15;0,34
De 25 a 29 anys;100;52;152;15,28;0,56
De 30 a 34 anys;120;45;165;16,58;0,61
De 35 a 39 anys;101;52;153;15,38;0,56
De 40 a 44 anys;51;31;82;8,24;0,30
De 45 a 49 anys;31;15;46;4,62;0,17
De 50 a 54 anys;21;11;32;3,22;0,12
De 55 a 59 anys;..;..;11;1,11;0,04
De 60 a 64 anys;7;5;12;1,21;0,04
De 65 a 69 anys;..;..;7;0,70;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;632;363;995;100,00;3,67
%;63,52;36,48;100,00;;

