Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Girona
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d216&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;567;495;1062;17,08;1,34
De 5 a 9 años;473;403;876;14,09;1,11
De 10 a 14 años;242;208;450;7,24;0,57
De 15 a 20 años;177;49;226;3,64;0,29
De 20 a 24 años;360;171;531;8,54;0,67
De 25 a 29 años;437;274;711;11,44;0,90
De 30 a 34 años;440;269;709;11,41;0,90
De 35 a 39 años;506;146;652;10,49;0,82
De 40 a 44 años;449;48;497;8,00;0,63
De 44 a 49 años;358;16;374;6,02;0,47
De 50 a 54 años;..;..;88;1,42;0,11
De 55 a 59 años;..;..;26;0,42;0,03
De 60 a 64 años;..;..;8;0,13;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4132;2084;6216;100,00;7,86
%;66,47;33,53;100,00;;

