Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Camp
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;47;98;11,41;0,27
De 5 a 9 años;33;21;54;6,29;0,15
De 10 a 14 años;38;20;58;6,75;0,16
De 15 a 20 años;47;31;78;9,08;0,21
De 20 a 24 años;20;39;59;6,87;0,16
De 25 a 29 años;38;40;78;9,08;0,21
De 30 a 34 años;53;45;98;11,41;0,27
De 35 a 39 años;57;59;116;13,50;0,32
De 40 a 44 años;60;40;100;11,64;0,27
De 44 a 49 años;41;27;68;7,92;0,19
De 50 a 54 años;16;7;23;2,68;0,06
De 55 a 59 años;4;4;8;0,93;0,02
De 60 a 64 años;4;4;8;0,93;0,02
De 65 a 69 años;..;..;6;0,70;0,02
De 70 a 74 años;..;..;4;0,47;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;471;388;859;100,00;2,36
%;54,83;45,17;100,00;;

