Población extranjera a 1 de enero. Por distritos. 2011
Reus
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1367;43;6,70;3,15
Distrito II;3881;131;20,40;3,38
Distrito III;4451;141;21,96;3,17
Distrito IV;2105;87;13,55;4,13
Distrito V;2931;128;19,94;4,37
Distrito VI;2770;46;7,17;1,66
Distrito VII;1202;18;2,80;1,50
Distrito VIII;1236;33;5,14;2,67
Distrito IX;108;..;..;..
Distrito X;192;13;2,02;6,77
Total;20243;642;100,00;3,17

