Municipal distribution. 2001
Pallars Jussà
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tremp,171,47,4159,2749
Abella de la Conca,16,16,1416,10000
Gavet de la Conca,16,10,885,6250
"Pobla de Segur, la",25,9,796,3600
Isona i Conca Dellà,20,7,619,3500
"Torre de Cabdella, la",6,6,531,10000
Conca de Dalt,5,4,354,8000
Other municipalities,26,14,1239,5385
Pallars Jussà,285,113,10000,3965

