Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Terres de l'Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;20;48;8,25;0,13
De 5 a 9 años;14;10;24;4,12;0,06
De 10 a 14 años;15;8;23;3,95;0,06
De 15 a 20 años;29;24;53;9,11;0,14
De 20 a 24 años;25;17;42;7,22;0,11
De 25 a 29 años;21;31;52;8,93;0,14
De 30 a 34 años;43;28;71;12,20;0,19
De 35 a 39 años;41;34;75;12,89;0,20
De 40 a 44 años;31;26;57;9,79;0,15
De 44 a 49 años;30;31;61;10,48;0,16
De 50 a 54 años;27;17;44;7,56;0,12
De 55 a 59 años;6;10;16;2,75;0,04
De 60 a 64 años;..;..;6;1,03;0,02
De 65 a 69 años;..;..;4;0,69;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;319;263;582;100,00;1,54
%;54,81;45,19;100,00;;

