Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vilanova i la Geltrú
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;7,08;0,22
De 5 a 9 anys;7;4;11;5,19;0,16
De 10 a 14 anys;..;..;7;3,30;0,10
De 15 a 19 anys;..;..;4;1,89;0,06
De 20 a 24 anys;..;..;10;4,72;0,15
De 25 a 29 anys;27;9;36;16,98;0,53
De 30 a 34 anys;22;8;30;14,15;0,44
De 35 a 39 anys;32;5;37;17,45;0,54
De 40 a 44 anys;25;6;31;14,62;0,46
De 45 a 49 anys;..;..;11;5,19;0,16
De 50 a 54 anys;..;..;8;3,77;0,12
De 55 a 59 anys;..;..;9;4,25;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;162;50;212;100,00;3,11
%;76,42;23,58;100,00;;

