Població estrangera a 1 de gener. Per països. 2006
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;674;640;1314;31,05;2,56
Itàlia;365;214;579;13,68;1,81
Bulgària;162;158;320;7,56;3,66
França;141;139;280;6,62;1,10
Alemanya;134;90;224;5,29;1,19
Ucraïna;110;90;200;4,73;1,56
Polònia;111;79;190;4,49;3,03
Rússia;55;109;164;3,88;1,35
Portugal;91;62;153;3,62;1,69
Regne Unit;87;62;149;3,52;0,91
Països Baixos;76;62;138;3,26;1,77
Moldàvia;54;46;100;2,36;3,66
Bèlgica;35;27;62;1,47;1,32
Geòrgia;38;20;58;1,37;2,33
Suïssa;19;24;43;1,02;1,51
Lituània;13;14;27;0,64;1,58
Suècia;8;16;24;0,57;1,21
Belarús;6;15;21;0,50;2,09
Armènia;10;10;20;0,47;0,73
Grècia;12;7;19;0,45;2,43
Txèquia;8;9;17;0,40;1,39
Irlanda;7;8;15;0,35;1,15
Hongria;7;7;14;0,33;2,52
Àustria;5;8;13;0,31;1,11
Sèrbia i Montenegro;..;..;13;0,31;1,22
Noruega;7;4;11;0,26;2,27
Albània;5;4;9;0,21;2,05
Bòsnia i Hercegovina;..;..;8;0,19;1,52
Macedònia del Nord;..;..;8;0,19;4,52
Turquia;..;..;8;0,19;1,56
Dinamarca;..;..;7;0,17;0,64
Andorra;..;..;5;0,12;0,62
Finlàndia;..;..;4;0,09;0,65
Eslovàquia;..;..;4;0,09;0,31
Resta de països;7;4;11;0,26;..
Total continent;2285;1947;4232;100,00;..

