Población extranjera a 1 de enero. Por distritos. 2020
Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;444;10;2,72;2,25
Distrito II;261;4;1,09;1,53
Distrito III;630;15;4,09;2,38
Distrito IV;2378;68;18,53;2,86
Distrito V;2963;66;17,98;2,23
Distrito VI;4651;72;19,62;1,55
Distrito VII;6303;99;26,98;1,57
Distrito VIII;5946;21;5,72;0,35
Distrito IX;2078;12;3,27;0,58
Total;25654;367;100,00;1,43

