Foreign population by age and sex. 2019
Metropolità
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2019
Categoria,Men,Women,Total,% of the population
0-4 years,20.179,18.963,39.142,550
5-9 years,17.907,16.940,34.847,490
10-14 years,13.526,12.516,26.042,366
15-19 years,16.952,13.627,30.579,430
20-24 years,26.758,26.697,53.455,751
25-29 years,42.446,45.898,88.344,1242
30-34 years,48.185,51.736,99.921,1404
35-39 years,50.381,47.464,97.845,1375
40-44 years,42.846,36.329,79.175,1113
45-49 years,31.069,26.222,57.291,805
50-54 years,20.431,18.453,38.884,547
55-59 years,12.484,13.015,25.499,358
60-64 years,7.678,8.748,16.426,231
65-69 years,4.435,5.853,10.288,145
70-74 years,2.566,3.787,6.353,089
75-79 years,1.532,2.228,3.760,053
80-84 years,827,1.342,2.169,030
85 years or more,502,923,1.425,020
Total,360.704,350.741,711.445,10000
%,5070,4930,10000,

