Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Llobregat
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;15;38;11,88;0,04
De 5 a 9 años;10;9;19;5,94;0,02
De 10 a 14 años;6;13;19;5,94;0,02
De 15 a 20 años;8;6;14;4,38;0,02
De 20 a 24 años;12;20;32;10,00;0,04
De 25 a 29 años;20;19;39;12,19;0,04
De 30 a 34 años;17;28;45;14,06;0,05
De 35 a 39 años;21;28;49;15,31;0,05
De 40 a 44 años;16;8;24;7,50;0,03
De 44 a 49 años;11;6;17;5,31;0,02
De 50 a 54 años;5;5;10;3,12;0,01
De 55 a 59 años;..;..;7;2,19;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;153;167;320;100,00;0,36
%;47,81;52,19;100,00;;

