Població estrangera a 1 de gener. Per països. 2011
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1950;1849;3799;37,18;1,60
Ghana;889;298;1187;11,62;21,48
Índia;434;251;685;6,70;3,59
Equador;333;315;648;6,34;0,94
Xina;305;306;611;5,98;1,29
Nigèria;280;229;509;4,98;6,85
Colòmbia;197;219;416;4,07;0,91
Polònia;197;163;360;3,52;2,65
Romania;127;130;257;2,52;0,25
Senegal;168;38;206;2,02;1,00
Bolívia;48;98;146;1,43;0,28
Perú;47;97;144;1,41;0,44
Itàlia;59;40;99;0,97;0,20
Brasil;27;57;84;0,82;0,36
Argentina;32;42;74;0,72;0,26
Regne Unit;32;27;59;0,58;0,29
Mali;41;14;55;0,54;0,77
Bulgària;23;27;50;0,49;0,38
Ucraïna;16;34;50;0,49;0,29
Portugal;27;20;47;0,46;0,29
Alemanya;23;19;42;0,41;0,18
Rússia;13;29;42;0,41;0,26
Guinea-Bissau;..;..;42;0,41;5,42
Uruguai;16;22;38;0,37;0,28
Hondures;5;32;37;0,36;0,23
Geòrgia;14;21;35;0,34;0,74
Mèxic;15;20;35;0,34;0,47
França;17;17;34;0,33;0,10
Xile;15;18;33;0,32;0,22
Cuba;12;18;30;0,29;0,32
República Dominicana;10;19;29;0,28;0,13
Països Baixos;8;16;24;0,23;0,25
Veneçuela;10;14;24;0,23;0,24
Paraguai;4;14;18;0,18;0,12
Armènia;8;8;16;0,16;0,43
Benín;..;..;16;0,16;16,16
Estats Units, els;9;6;15;0,15;0,26
Filipines;4;11;15;0,15;0,15
Guinea;..;..;12;0,12;0,23
Gàmbia;..;..;11;0,11;0,06
Bèlgica;6;4;10;0,10;0,19
Ruanda;..;..;10;0,10;23,26
Pakistan;..;..;9;0,09;0,02
Suïssa;..;..;8;0,08;0,24
Algèria;..;..;8;0,08;0,09
Camerun;..;..;8;0,08;0,61
Guinea Equatorial;..;..;8;0,08;0,48
Togo;..;..;8;0,08;6,30
Costa d'Ivori;..;..;7;0,07;1,07
El Salvador;..;..;7;0,07;0,33
Corea del Sud;..;..;7;0,07;1,00
Nicaragua;..;..;6;0,06;0,44
Àustria;..;..;5;0,05;0,32
Bangladesh;..;..;5;0,05;0,10
Austràlia;..;..;5;0,05;1,06
Malta;..;..;4;0,04;6,78
Suècia;..;..;4;0,04;0,13
Angola;..;..;4;0,04;2,23
Egipte;..;..;4;0,04;0,40
Sierra Leone;..;..;4;0,04;2,40
Tunísia;..;..;4;0,04;0,72
Resta de països;25;24;49;0,48;..
Total;5574;4644;10218;100,00;..

