Població estrangera a 1 de gener. Per districtes. 2010
Badalona
Origen geogràfic: Bòsnia i Hercegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d145&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;453;..;..;..
Districte II;2201;..;..;..
Districte III;1793;..;..;..
Districte IV;999;..;..;..
Districte V;579;..;..;..
Districte VI;223;..;..;..
Districte VII;8006;..;..;..
Districte VIII;2750;..;..;..
Districte IX;15199;..;..;..
Total;32203;6;100,00;0,02

