Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Comarques Centrals
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;2,32;0,03
De 5 a 9 anys;10;12;22;3,01;0,04
De 10 a 14 anys;22;17;39;5,33;0,08
De 15 a 19 anys;27;46;73;9,97;0,14
De 20 a 24 anys;24;36;60;8,20;0,12
De 25 a 29 anys;37;60;97;13,25;0,19
De 30 a 34 anys;35;73;108;14,75;0,21
De 35 a 39 anys;44;67;111;15,16;0,22
De 40 a 44 anys;31;49;80;10,93;0,16
De 45 a 49 anys;16;32;48;6,56;0,09
De 50 a 54 anys;8;16;24;3,28;0,05
De 55 a 59 anys;5;11;16;2,19;0,03
De 60 a 64 anys;..;..;12;1,64;0,02
De 65 a 69 anys;..;..;6;0,82;0,01
De 70 a 74 anys;4;11;15;2,05;0,03
De 75 a 79 anys;..;..;4;0,55;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;276;456;732;100,00;1,42
%;37,70;62,30;100,00;;

