Distribution by countries. 2021
Pla d'Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,1.126,1.058,2.184,3074,249
Morocco,1.135,864,1.999,2814,084
Senegal,555,136,691,973,280
Colombia,107,118,225,317,045
Mali,168,44,212,298,261
Algeria,112,98,210,296,225
Poland,68,96,164,231,163
Ukraine,70,70,140,197,059
Bulgaria,73,64,137,193,123
Guinea,80,27,107,151,256
"Gambia, the",90,16,106,149,068
China,46,47,93,131,015
Peru,36,37,73,103,025
Mauritania,45,15,60,084,397
Pakistan,44,15,59,083,011
Brazil,17,38,55,077,025
Rusia,..,..,47,066,019
Italy,25,18,43,061,006
Ghana,32,8,40,056,053
Cuba,12,26,38,053,042
Portugal,20,11,31,044,022
Venezuela,7,17,24,034,008
Moldova,12,10,22,031,049
Guinea-Bissau,18,4,22,031,273
Ecuador,11,11,22,031,009
Argentina,8,10,18,025,007
India,10,6,16,023,006
France,9,6,15,021,004
Honduras,4,11,15,021,003
Armenia,9,5,14,020,032
Côte d'Ivoire,..,..,14,020,165
Nigeria,5,8,13,018,020
Belarus,4,8,12,017,065
Slovakia,7,5,12,017,095
Dominican Republic,..,..,12,017,006
United Kingdom,7,4,11,015,005
Georgia,4,7,11,015,012
Lithuania,..,..,11,015,050
Mexico,..,..,10,014,014
Chile,5,4,9,013,009
Burkina Faso,..,..,7,010,252
Albania,..,..,6,008,035
Netherlands,..,..,6,008,006
Germany,..,..,6,008,003
Czech Republic,..,..,6,008,039
Cameroon,..,..,6,008,045
Paraguay,..,..,5,007,003
Philippines,..,..,5,007,004
Finland,..,..,4,006,041
Bosnia and Herzegovina,..,..,4,006,125
Nicaragua,..,..,4,006,010
Uruguay,..,..,4,006,005
Other countries,19,24,43,061,..
Country unknown,0,1,1,001,..
Total,4.046,3.058,7.104,10000,..

