Foreign population by age and sex. 2006
Province: Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2006
Categoria,Men,Women,Total,% of the population
0-4 years,1.767,1.618,3.385,643
5-9 years,1.440,1.337,2.777,528
10-14 years,1.191,1.142,2.333,443
15-19 years,1.387,1.249,2.636,501
20-24 years,3.102,2.664,5.766,1096
25-29 years,5.857,3.607,9.464,1798
30-34 years,5.772,3.114,8.886,1688
35-39 years,4.819,2.369,7.188,1366
40-44 years,3.044,1.474,4.518,858
45-49 years,1.797,961,2.758,524
50-54 years,909,541,1.450,275
55-59 years,367,309,676,128
60-64 years,143,151,294,056
65-69 years,104,110,214,041
70-74 years,52,72,124,024
75-79 years,32,56,88,017
80-84 years,16,24,40,008
85 years or more,14,22,36,007
Total,31.813,20.820,52.633,10000
%,6044,3956,10000,

