Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Macedonia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d156
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,15,<0.01,0.03,4,36.36
2021,262001,47440,11,<0.01,0.02,5,83.33
2020,261466,48162,6,<0.01,0.01,0,0.00
2019,256730,44452,6,<0.01,0.01,0,0.00
2018,252790,41401,6,<0.01,0.01,-4,-40.00
2017,250488,40023,10,<0.01,0.02,1,11.11
2016,249565,40081,9,<0.01,0.02,-5,-35.71
2015,249939,41891,14,<0.01,0.03,-3,-17.65
2014,250306,44079,17,<0.01,0.04,0,0.00
2013,251226,46995,17,<0.01,0.04,0,0.00
2012,251282,48287,17,<0.01,0.04,2,13.33
2011,250142,47998,15,<0.01,0.03,1,7.14
2010,249718,49749,14,<0.01,0.03,-4,-22.22
2009,247827,49395,18,<0.01,0.04,0,0.00
2008,241549,45160,18,<0.01,0.04,5,38.46
2007,231161,37046,13,<0.01,0.04,-3,-18.75
2006,222444,31515,16,<0.01,0.05,-1,-5.88
2005,212520,25378,17,<0.01,0.07,11,183.33
2004,202662,18582,6,<0.01,0.03,0,0.00
2003,196387,14578,6,<0.01,0.04,1,20.00
2002,188790,9907,5,<0.01,0.05,..,..
2001,182613,6620,..,..,..,..,..
2000,178831,4807,..,..,..,..,..

