Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;43;90;6,37;1,44
De 5 a 9 años;27;31;58;4,10;0,93
De 10 a 14 años;30;22;52;3,68;0,83
De 15 a 20 años;20;30;50;3,54;0,80
De 20 a 24 años;33;49;82;5,80;1,31
De 25 a 29 años;73;104;177;12,53;2,84
De 30 a 34 años;90;99;189;13,38;3,03
De 35 a 39 años;103;98;201;14,23;3,22
De 40 a 44 años;91;70;161;11,39;2,58
De 44 a 49 años;59;53;112;7,93;1,80
De 50 a 54 años;69;49;118;8,35;1,89
De 55 a 59 años;41;32;73;5,17;1,17
De 60 a 64 años;13;12;25;1,77;0,40
De 65 a 69 años;7;6;13;0,92;0,21
De 70 a 74 años;..;..;5;0,35;0,08
De 75 a 79 años;..;..;5;0,35;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;708;705;1413;100,00;22,65
%;50,11;49,89;100,00;;

