Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Feliu de Llobregat
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;16;31;4,35;1,08
De 5 a 9 anys;11;19;30;4,21;1,04
De 10 a 14 anys;15;11;26;3,65;0,90
De 15 a 19 anys;14;11;25;3,51;0,87
De 20 a 24 anys;28;18;46;6,46;1,60
De 25 a 29 anys;24;50;74;10,39;2,57
De 30 a 34 anys;38;48;86;12,08;2,98
De 35 a 39 anys;71;60;131;18,40;4,55
De 40 a 44 anys;51;34;85;11,94;2,95
De 45 a 49 anys;42;42;84;11,80;2,91
De 50 a 54 anys;18;17;35;4,92;1,21
De 55 a 59 anys;16;13;29;4,07;1,01
De 60 a 64 anys;6;5;11;1,54;0,38
De 65 a 69 anys;9;5;14;1,97;0,49
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;359;353;712;100,00;24,71
%;50,42;49,58;100,00;;

