Total and foreign population series. 2000-2022
Cornellà de Llobregat
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,89039,13847,1181,1.33,8.53,54,4.79
2021,89300,14055,1127,1.26,8.02,32,2.92
2020,89936,14356,1095,1.22,7.63,198,22.07
2019,88592,13212,897,1.01,6.79,184,25.81
2018,87173,12127,713,0.82,5.88,104,17.08
2017,86610,11635,609,0.70,5.23,135,28.48
2016,86072,11348,474,0.55,4.18,71,17.62
2015,86376,11893,403,0.47,3.39,54,15.47
2014,86234,12959,349,0.40,2.69,4,1.16
2013,86687,13870,345,0.40,2.49,22,6.81
2012,87458,14961,323,0.37,2.16,52,19.19
2011,87243,15171,271,0.31,1.79,42,18.34
2010,87240,15498,229,0.26,1.48,36,18.65
2009,86519,14929,193,0.22,1.29,38,24.52
2008,85180,13383,155,0.18,1.16,56,56.57
2007,84477,12297,99,0.12,0.81,8,8.79
2006,84289,10867,91,0.11,0.84,-10,-9.90
2005,84131,9978,101,0.12,1.01,28,38.36
2004,83327,8151,73,0.09,0.90,5,7.35
2003,82817,6525,68,0.08,1.04,16,30.77
2002,81881,4547,52,0.06,1.14,16,44.44
2001,81145,2694,36,0.04,1.34,8,28.57
2000,80998,1613,28,0.03,1.74,..,..

