Població estrangera a 1 de gener. Per països. 2022
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ghana;579;332;911;34,27;11,28
Senegal;484;175;659;24,79;2,60
Nigèria;211;181;392;14,75;6,09
Mali;241;81;322;12,11;3,81
Gàmbia;114;25;139;5,23;0,87
Guinea;69;21;90;3,39;2,21
Guinea-Bissau;28;22;50;1,88;6,05
Costa d'Ivori;34;15;49;1,84;5,66
Mauritània;9;4;13;0,49;0,83
Cap Verd;..;..;7;0,26;8,86
Sierra Leone;..;..;7;0,26;5,79
Níger;..;..;6;0,23;7,69
Benín;..;..;5;0,19;7,14
Togo;..;..;4;0,15;4,88
Resta de països;..;..;4;0,15;..
Total subcontinent;1794;864;2658;100,00;..

