Población extranjera a 1 de enero. Por municipios. 2002
Baix Llobregat
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d132&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;5576;37;32,74;0,66
Sant Just Desvern;1079;20;17,70;1,85
Gavà;1448;12;10,62;0,83
Esplugues de Llobregat;2223;7;6,19;0,31
Vallirana;492;4;3,54;0,81
Sant Joan Despí;771;4;3,54;0,52
Cornellà de Llobregat;4547;4;3,54;0,09
Begues;176;4;3,54;2,27
Resto de municipios;16854;21;18,58;0,12
Baix Llobregat;33166;113;100,00;0,34

