Población extranjera a 1 de enero. Por municipios. 2002
Vallès Oriental
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;3621;1319;22,79;36,43
Mollet del Vallès;2510;875;15,12;34,86
Montornès del Vallès;857;597;10,32;69,66
Canovelles;954;418;7,22;43,82
Cardedeu;623;361;6,24;57,95
Garriga, la;596;346;5,98;58,05
Llagosta, la;659;328;5,67;49,77
Franqueses del Vallès, les;776;310;5,36;39,95
Montmeló;420;280;4,84;66,67
Sant Celoni;514;174;3,01;33,85
Llinars del Vallès;309;121;2,09;39,16
Parets del Vallès;553;119;2,06;21,52
Santa Maria de Palautordera;288;63;1,09;21,88
Caldes de Montbui;561;47;0,81;8,38
Figaró-Montmany;74;43;0,74;58,11
Ametlla del Vallès, l';390;42;0,73;10,77
Cànoves i Samalús;69;40;0,69;57,97
Bigues i Riells del Fai;124;38;0,66;30,65
Roca del Vallès, la;143;36;0,62;25,17
Sant Fost de Campsentelles;117;33;0,57;28,21
Santa Eulàlia de Ronçana;92;29;0,50;31,52
Lliçà de Vall;70;29;0,50;41,43
Lliçà d'Amunt;129;27;0,47;20,93
Martorelles;89;19;0,33;21,35
Vilalba Sasserra;32;18;0,31;56,25
Sant Antoni de Vilamajor;157;17;0,29;10,83
Aiguafreda;32;13;0,22;40,62
Sant Pere de Vilamajor;50;10;0,17;20,00
Sant Esteve de Palautordera;84;8;0,14;9,52
Vallromanes;56;7;0,12;12,50
Sant Feliu de Codines;295;7;0,12;2,37
Gualba;44;5;0,09;11,36
Resto de municipios;136;8;0,14;5,88
Vallès Oriental;15424;5787;100,00;37,52

