Foreign population by age and sex. 2014
Province: Barcelona
Geographical origin: Latvia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d136&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,12,29,636,<001
5-9 years,12,7,19,417,<001
10-14 years,6,6,12,263,<001
15-19 years,7,10,17,373,<001
20-24 years,14,28,42,921,<001
25-29 years,25,68,93,2039,001
30-34 years,36,61,97,2127,001
35-39 years,24,39,63,1382,<001
40-44 years,20,18,38,833,<001
45-49 years,4,13,17,373,<001
50-54 years,6,7,13,285,<001
55-59 years,..,..,7,154,<001
60-64 years,..,..,4,088,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,178,278,456,10000,006
%,3904,6096,10000,,

