Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Girona
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;2,49;0,05
De 5 a 9 años;10;5;15;4,16;0,08
De 10 a 14 años;9;12;21;5,82;0,11
De 15 a 20 años;10;9;19;5,26;0,10
De 20 a 24 años;9;11;20;5,54;0,10
De 25 a 29 años;23;47;70;19,39;0,36
De 30 a 34 años;32;42;74;20,50;0,38
De 35 a 39 años;27;25;52;14,40;0,27
De 40 a 44 años;19;18;37;10,25;0,19
De 44 a 49 años;13;9;22;6,09;0,11
De 50 a 54 años;..;..;9;2,49;0,05
De 55 a 59 años;..;..;6;1,66;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;170;191;361;100,00;1,86
%;47,09;52,91;100,00;;

