Población extranjera a 1 de enero. Por países. 2013
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;75;110;185;30,94;0,39
Colombia;69;100;169;28,26;0,44
Brasil;21;60;81;13,55;0,41
Argentina;25;32;57;9,53;0,24
Perú;15;29;44;7,36;0,16
Ecuador;10;7;17;2,84;0,03
Paraguay;5;11;16;2,68;0,11
Chile;7;6;13;2,17;0,10
Uruguay;..;..;8;1,34;0,07
Venezuela;..;..;8;1,34;0,08
Total subcontinent;232;366;598;100,00;..

