Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;141;101;242;3,37;0,33
De 5 a 9 años;165;154;319;4,45;0,43
De 10 a 14 años;151;127;278;3,88;0,38
De 15 a 20 años;172;150;322;4,49;0,43
De 20 a 24 años;298;321;619;8,63;0,84
De 25 a 29 años;408;413;821;11,44;1,11
De 30 a 34 años;384;466;850;11,85;1,15
De 35 a 39 años;336;467;803;11,19;1,08
De 40 a 44 años;384;485;869;12,11;1,17
De 44 a 49 años;294;374;668;9,31;0,90
De 50 a 54 años;229;320;549;7,65;0,74
De 55 a 59 años;135;215;350;4,88;0,47
De 60 a 64 años;67;129;196;2,73;0,26
De 65 a 69 años;35;96;131;1,83;0,18
De 70 a 74 años;20;42;62;0,86;0,08
De 75 a 79 años;9;31;40;0,56;0,05
De 80 a 84 años;8;23;31;0,43;0,04
85 años o más;6;18;24;0,33;0,03
Total;3242;3932;7174;100,00;9,69
%;45,19;54,81;100,00;;

