Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Segrià
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;406;441;847;6,04;2,13
De 5 a 9 años;327;309;636;4,54;1,60
De 10 a 14 años;290;258;548;3,91;1,38
De 15 a 20 años;317;342;659;4,70;1,66
De 20 a 24 años;744;903;1647;11,75;4,14
De 25 a 29 años;997;1049;2046;14,59;5,14
De 30 a 34 años;1166;977;2143;15,28;5,39
De 35 a 39 años;960;763;1723;12,29;4,33
De 40 a 44 años;815;659;1474;10,51;3,71
De 44 a 49 años;516;416;932;6,65;2,34
De 50 a 54 años;350;318;668;4,76;1,68
De 55 a 59 años;209;150;359;2,56;0,90
De 60 a 64 años;96;94;190;1,36;0,48
De 65 a 69 años;32;40;72;0,51;0,18
De 70 a 74 años;17;19;36;0,26;0,09
De 75 a 79 años;8;13;21;0,15;0,05
De 80 a 84 años;4;10;14;0,10;0,04
85 años o más;..;..;6;0,04;0,02
Total;7255;6766;14021;100,00;35,26
%;51,74;48,26;100,00;;

